TP,NAME,FREQ,SR,POL,ONID,TSID,SID,RADIO,ENC,REF,Comment
"58","Sky Select 2",11798,27500,H,133,2,261,0,1,,"",
"58","Sky Bundesliga 10",11798,27500,H,133,2,252,0,1,,"",
"58","Sky Sport 11",11798,27500,H,133,2,253,0,1,,"",
"58","Sky Select Event A",11798,27500,H,133,2,254,0,1,,"",
"58","Sky Bundesliga 2",11798,27500,H,133,2,262,0,1,,"",
"58","Sky Sport 3",11798,27500,H,133,2,263,0,1,,"",
"59","Das Erste",11836,27500,H,1,1101,28106,0,0,,"ARD",
"59","Bayerisches FS Süd",11836,27500,H,1,1101,28107,0,0,,"ARD",
"59","hr-fernsehen",11836,27500,H,1,1101,28108,0,0,,"ARD",
"59","Bayerisches FS Nord",11836,27500,H,1,1101,28110,0,0,,"ARD",
"59","WDR Köln",11836,27500,H,1,1101,28111,0,0,,"ARD",
"59","SWR Fernsehen BW",11836,27500,H,1,1101,28113,0,0,,"ARD",
"60","CANAL+",11856,27500,V,1,1072,8201,0,1,,"CSAT",
"60","I>TELE",11856,27500,V,1,1072,8202,0,0,,"CSAT",
"60","CANAL+ CINEMA",11856,27500,V,1,1072,8203,0,1,,"CSAT",
"60","CANAL+ SPORT",11856,27500,V,1,1072,8204,0,1,,"CSAT",
"60","CINE+ PREMIER",11856,27500,V,1,1072,8205,0,1,,"CSAT",
"60","NRJ 12",11856,27500,V,1,1072,8206,0,1,,"CSAT",
"60","LCI",11856,27500,V,1,1072,8207,0,1,,"CSAT",
"60","FRANCE 3",11856,27500,V,1,1072,8208,0,1,,"CSAT",
"60","FRANCE 2",11856,27500,V,1,1072,8209,0,1,,"CSAT",
"60","PLANETE+",11856,27500,V,1,1072,8210,0,1,,"CSAT",
"60","TMC",11856,27500,V,1,1072,8211,0,1,,"CSAT",
"60","MEZZO",11856,27500,V,1,1072,8212,0,1,,"CSAT",
"60","CANAL+",11856,27500,V,1,1072,8221,0,1,,"CSAT",
"60","I>TELE",11856,27500,V,1,1072,8222,0,0,,"CSAT",
"60","CANAL+ SPORT",11856,27500,V,1,1072,8224,0,1,,"CSAT",
"60","Service 8225",11856,27500,V,1,1072,8225,0,1,,"",
"60","NRJ 12",11856,27500,V,1,1072,8226,0,1,,"CSAT",
"60","FRANCE 3",11856,27500,V,1,1072,8228,0,1,,"CSAT",
"60","FRANCE 2",11856,27500,V,1,1072,8229,0,1,,"CSAT",
"60","TMC",11856,27500,V,1,1072,8231,0,1,,"CSAT",
"60","MEZZO",11856,27500,V,1,1072,8232,0,1,,"CSAT",
"60","CANAL+",11856,27500,V,1,1072,8241,0,1,,"CSAT",
"61","Universal HD",11876,27500,H,133,14,101,0,1,,"SKY",
"61","Pro7 FUN HD",11876,27500,H,133,14,106,0,1,,"SKY",
"61","Eurosport 2 HD",11876,27500,H,133,14,109,0,1,,"SKY",
"61","Sky Select HD",11876,27500,H,133,14,120,0,1,,"SKY",
"61","BLUE MOVIE HD",11876,27500,H,133,14,121,0,1,,"SKY",
"61","E! Entertainm. HD",11876,27500,H,133,14,128,0,1,,"SKY",
"61","Sky Bundesliga HD 7",11876,27500,H,133,14,317,0,1,,"SKY",
"61","Sky Bundesliga HD 8",11876,27500,H,133,14,327,0,1,,"SKY",
"61","Sky Bundesliga HD 10",11876,27500,H,133,14,257,0,1,,"SKY",
"61","Sky Sport HD 8",11876,27500,H,133,14,318,0,1,,"SKY",
"61","Sky Sport HD 9",11876,27500,H,133,14,328,0,1,,"SKY",
"61","Sky Sport HD 11",11876,27500,H,133,14,258,0,1,,"SKY",
"61","Eurosport360HD 6",11876,27500,H,133,14,320,0,1,,"SKY",
"61","Eurosport360HD 7",11876,27500,H,133,14,330,0,1,,"SKY",
"61","Eurosport360HD 9",11876,27500,H,133,14,260,0,1,,"SKY",
"62","A LA UNE",11895,27500,V,1,1074,8301,0,1,,"CSAT",
"62","CINE+ CLUB",11895,27500,V,1,1074,8302,0,1,,"CSAT",
"62","TV BREIZH",11895,27500,V,1,1074,8303,0,1,,"CSAT",
"62","MCM TOP",11895,27500,V,1,1074,8304,0,1,,"CSAT",
"62","CANAL+ DECALE",11895,27500,V,1,1074,8305,0,1,,"CSAT",
"62","CANAL+ FAMILY",11895,27500,V,1,1074,8306,0,1,,"CSAT",
"62","INFOSPORT+",11895,27500,V,1,1074,8307,0,1,,"CSAT",
"62","JUNE",11895,27500,V,1,1074,8308,0,1,,"CSAT",
"62","SERIE CLUB",11895,27500,V,1,1074,8309,0,1,,"CSAT",
"62","TEVA",11895,27500,V,1,1074,8310,0,1,,"CSAT",
"62","PLANETE+ A&E",11895,27500,V,1,1074,8311,0,1,,"CSAT",
"62","MCM POP",11895,27500,V,1,1074,8312,0,1,,"CSAT",
"62","Service 8361",11895,27500,V,1,1074,8361,0,0,,"CSAT",
"63","Nat Geo Wild HD",11914,27500,H,133,6,118,0,1,,"SKY",
"63","Sky Sport HD 1",11914,27500,H,133,6,129,0,1,,"SKY",
"63","Discovery HD",11914,27500,H,133,6,130,0,1,,"SKY",
"63","Sky Cinema HD",11914,27500,H,133,6,131,0,1,,"SKY",
"63","Sky Bundesliga HD 2",11914,27500,H,133,6,267,0,1,,"SKY",
"63","Eurosport360HD 1",11914,27500,H,133,6,270,0,1,,"SKY",
"63","Sky Sport HD 3",11914,27500,H,133,6,268,0,1,,"SKY",
"64","CINE+ CLASSIC",11934,27500,V,1,1076,8101,0,1,,"CSAT",
"64","CINE+ EMOTION",11934,27500,V,1,1076,8102,0,1,,"CSAT",
"64","CINE+ FRISSON",11934,27500,V,1,1076,8103,0,1,,"CSAT",
"64","D17",11934,27500,V,1,1076,8104,0,0,,"CSAT",
"64","DISNEY CHANNEL",11934,27500,V,1,1076,8105,0,1,,"CSAT",
"64","JIMMY",11934,27500,V,1,1076,8106,0,1,,"CSAT",
"64","MCM",11934,27500,V,1,1076,8107,0,1,,"CSAT",
"64","NATIONAL GEO",11934,27500,V,1,1076,8108,0,1,,"CSAT",
"64","PARIS PREMIERE",11934,27500,V,1,1076,8109,0,1,,"CSAT",
"64","TV5MONDE",11934,27500,V,1,1076,8110,0,0,,"CSAT",
"64","USHUAIA TV",11934,27500,V,1,1076,8111,0,1,,"CSAT",
"64","VOYAGE",11934,27500,V,1,1076,8112,0,1,,"CSAT",
"64","D17",11934,27500,V,1,1076,8124,0,0,,"CSAT",
"65","ZDF",11954,27500,H,1,1079,28006,0,0,,"ZDFvision",
"65","3sat",11954,27500,H,1,1079,28007,0,0,,"ZDFvision",
"65","KiKA",11954,27500,H,1,1079,28008,0,0,,"ZDFvision",
"65","ZDFinfo",11954,27500,H,1,1079,28011,0,0,,"ZDFvision",
"65","DKULTUR",11954,27500,H,1,1079,28012,1,0,,"ZDFvision",
"65","DLF",11954,27500,H,1,1079,28013,1,0,,"ZDFvision",
"65","zdf_neo",11954,27500,H,1,1079,28014,0,0,,"ZDFvision",
"65","DRadio DokDeb",11954,27500,H,1,1079,28015,1,0,,"ZDFvision",
"65","zdf.kultur",11954,27500,H,1,1079,28016,0,0,,"ZDFvision",
"65","DRadio Wissen",11954,27500,H,1,1079,28017,1,0,,"ZDFvision",
"66","MTV Music 24",11973,27500,V,1,1078,28671,0,1,,"MTV Networks Europe",
"66","MTV Germany",11973,27500,V,1,1078,28673,0,1,,"MTV Networks Europe",
"66","MTV PULSE",11973,27500,V,1,1078,28674,0,1,,"MTV Networks Europe",
"66","MTV IDOL",11973,27500,V,1,1078,28675,0,1,,"MTV Networks Europe",
"66","VIVA Germany",11973,27500,V,1,1078,28676,0,0,,"MTV Networks Europe",
"66","Nick Jr France",11973,27500,V,1,1078,28677,0,1,,"MTV Networks Europe",
"66","Nickelodeon Nederland",11973,27500,V,1,1078,28679,0,1,,"MTV Networks Europe",
"66","NICK/COMEDY",11973,27500,V,1,1078,28680,0,0,,"MTV Networks Europe",
"66","Nicktoons",11973,27500,V,1,1078,28682,0,1,,"MTV Networks Europe",
"67","Sky Atlantic HD",11992,27500,H,133,13,110,0,1,,"SKY",
"67","Disney Cinemagic HD",11992,27500,H,133,13,111,0,1,,"SKY",
"67","NatGeo HD",11992,27500,H,133,13,112,0,1,,"SKY",
"67","Sky Sport HD 2",11992,27500,H,133,13,114,0,1,,"SKY",
"67","13th Street HD",11992,27500,H,133,13,127,0,1,,"SKY",
"67","Sky Sport HD 4",11992,27500,H,133,13,278,0,1,,"SKY",
"67","Eurosport360HD 2",11992,27500,H,133,13,280,0,1,,"SKY",
"67","Sky Bundesliga HD 3",11992,27500,H,133,13,277,0,1,,"SKY",
"68","CANAL+ HD",12012,29700,V,1,1080,8801,0,1,,"CSAT",
"68","CANAL+ DECALE HD",12012,29700,V,1,1080,8802,0,1,,"",
"68","CANAL+ CINEMA HD",12012,29700,V,1,1080,8803,0,1,,"",
"68","CANAL+ SPORT HD",12012,29700,V,1,1080,8804,0,1,,"CSAT",
"68","CANAL+ FAMILY HD",12012,29700,V,1,1080,8805,0,1,,"",
"68","CANAL+ SERIES HD",12012,29700,V,1,1080,8806,0,1,,"",
"68","CINE+ FRISSON HD",12012,29700,V,1,1080,8807,0,1,,"CSAT",
"68","CANAL+ HD",12012,29700,V,1,1080,8821,0,1,,"CSAT",
"68","CANAL+ DECALE HD",12012,29700,V,1,1080,8822,0,1,,"",
"68","CANAL+ CINEMA HD",12012,29700,V,1,1080,8823,0,1,,"",
"68","CANAL+ SPORT HD",12012,29700,V,1,1080,8824,0,1,,"CSAT",
"68","CANAL+ FAMILY HD",12012,29700,V,1,1080,8825,0,1,,"",
"68","CANAL+ SERIES HD",12012,29700,V,1,1080,8826,0,1,,"",
"68","CINE+ FRISSON HD",12012,29700,V,1,1080,8827,0,1,,"CSAT",
"68","CANAL+ HD",12012,29700,V,1,1080,8831,0,1,,"CSAT",
"68","CANAL+ HD",12012,29700,V,1,1080,8841,0,1,,"CSAT",
"69","NatGeo Wild",12032,27500,H,133,4,12,0,1,,"SKY",
"69","National Geographic",12032,27500,H,133,4,13,0,1,,"SKY",
"69","Discovery Channel",12032,27500,H,133,4,14,0,1,,"SKY",
"69","Sky Select",12032,27500,H,133,4,18,0,0,,"SKY",
"69","Spiegel Geschichte",12032,27500,H,133,4,52,0,1,,"SKY",
"69","Sky Sport 1",12032,27500,H,133,4,221,0,1,,"SKY",
"69","Sky Sport 2",12032,27500,H,133,4,222,0,1,,"SKY",
"69","Sky Bundesliga 1",12032,27500,H,133,4,223,0,1,,"SKY",
"69","Blue Movie",12032,27500,H,133,4,513,0,1,,"SKY",
"70","ProSieben Schweiz",12051,27500,V,1,1082,20001,0,0,,"ProSiebenSat.1",
"70","ProSieben Austria",12051,27500,V,1,1082,20002,0,0,,"ProSiebenSat.1",
"70","Kabel 1 Schweiz",12051,27500,V,1,1082,20003,0,0,,"ProSiebenSat.1",
"70","Kabel 1 Austria",12051,27500,V,1,1082,20004,0,0,,"ProSiebenSat.1",
"70","SAT.1 A",12051,27500,V,1,1082,20005,0,0,,"ProSiebenSat.1",
"70","SAT.1 CH",12051,27500,V,1,1082,20006,0,0,,"ProSiebenSat.1",
"70","PULS 4 Austria",12051,27500,V,1,1082,20007,0,1,,"ProSiebenSat.1",
"70","SAT.1 HH/SH",12051,27500,V,1,1082,20008,0,0,,"ProSiebenSat.1",
"70","SAT.1 NS/Bremen",12051,27500,V,1,1082,20009,0,0,,"ProSiebenSat.1",
"70","SAT.1 RhlPf/Hessen",12051,27500,V,1,1082,20010,0,0,,"ProSiebenSat.1",
"70",".",12051,27500,V,1,1082,20011,0,0,,"ProSiebenSat.1",
"71","Fox Serie",12070,27500,H,133,1,16,0,1,,"SKY",
"71","Sky Krimi",12070,27500,H,133,1,23,0,1,,"SKY",
"71","RTL Crime",12070,27500,H,133,1,27,0,1,,"SKY",
"71","RTL Passion",12070,27500,H,133,1,29,0,1,,"SKY",
"71","Sky Sport Austria",12070,27500,H,133,1,30,0,1,,"SKY",
"71","13th Street",12070,27500,H,133,1,42,0,1,,"SKY",
"71","TNT Serie",12070,27500,H,133,1,50,0,1,,"SKY",
"71","Motorvision TV",12070,27500,H,133,1,168,0,1,,"SKY",
"71","Blue Movie 1",12070,27500,H,133,1,345,0,1,,"",
"71","Blue Movie 2",12070,27500,H,133,1,355,0,1,,"",
"71","Blue Movie 3",12070,27500,H,133,1,365,0,1,,"",
"72","rbb Brandenburg",12110,27500,H,1,1073,28205,0,0,,"ARD",
"72","rbb Berlin",12110,27500,H,1,1073,28206,0,0,,"ARD",
"72","ARD-TEST-1",12110,27500,H,1,1073,28221,0,0,,"ARD",
"72","NDR FS MV",12110,27500,H,1,1073,28224,0,0,,"ARD",
"72","NDR FS HH",12110,27500,H,1,1073,28225,0,0,,"ARD",
"72","NDR FS NDS",12110,27500,H,1,1073,28226,0,0,,"ARD",
"72","NDR FS SH",12110,27500,H,1,1073,28227,0,0,,"ARD",
"72","MDR Sachsen",12110,27500,H,1,1073,28228,0,0,,"ARD",
"72","MDR S-Anhalt",12110,27500,H,1,1073,28229,0,0,,"ARD",
"72","MDR Thüringen",12110,27500,H,1,1073,28230,0,0,,"ARD",
"72","SWR Fernsehen RP",12110,27500,H,1,1073,28231,0,0,,"ARD",
"73","N24 Austria",12148,27500,H,133,7,53,0,0,,"BetaDigital",
"73","Beauty TV",12148,27500,H,133,7,54,0,0,,"BetaDigital",
"73","VIVA AUT",12148,27500,H,133,7,60,0,0,,"MTV Networks",
"73","NICK/CC AUT",12148,27500,H,133,7,61,0,0,,"MTV Networks",
"73","DELUXE MUSIC",12148,27500,H,133,7,65,0,0,,"BetaDigital",
"73","BB-MV Lokal-TV",12148,27500,H,133,7,70,0,0,,"BetaDigital",
"73","HOPE Channel deutsch",12148,27500,H,133,7,71,0,0,,"BetaDigital",
"73","SES 03",12148,27500,H,133,7,73,0,0,,"BetaDigital",
"73","ROCK ANTENNE",12148,27500,H,133,7,160,1,0,,"BetaDigital",
"73","ERF Plus",12148,27500,H,133,7,161,1,0,,"BetaDigital",
"73","sunshine live",12148,27500,H,133,7,169,1,0,,"BetaDigital",
"73","ANTENNE BAYERN",12148,27500,H,133,7,170,1,0,,"BetaDigital",
"73","JML Shop",12148,27500,H,133,7,514,0,0,,"BetaDigital",
"73","mediasparTV 2",12148,27500,H,133,7,765,0,0,,"BetaDigital",
"73","RNF",12148,27500,H,133,7,768,0,0,,"BetaDigital",
"73","Channel21",12148,27500,H,133,7,769,0,0,,"BetaDigital",
"73","GOD Channel",12148,27500,H,133,7,774,0,0,,"BetaDigital",
"73","MediaShop- Meine Einkaufswelt",12148,27500,H,133,7,775,0,0,,"BetaDigital",
"73",".",12148,27500,H,133,7,176,1,0,,"BetaDigital",
"74","W9 HD",12168,29700,V,1,1088,9312,0,1,,"CSAT",
"74","CINE+ PREMIER HD",12168,29700,V,1,1088,9327,0,1,,"CSAT",
"74","CINE+ PREMIER HD",12168,29700,V,1,1088,9307,0,1,,"CSAT",
"74","W9 HD",12168,29700,V,1,1088,9352,0,1,,"CSAT",
"74","M6 HD",12168,29700,V,1,1088,9350,0,1,,"CSAT",
"74","FRANCE 2 HD",12168,29700,V,1,1088,9354,0,1,,"CSAT",
"74","CINE+ EMOTION HD",12168,29700,V,1,1088,9366,0,1,,"CSAT",
"74","CINE+ EMOTION HD",12168,29700,V,1,1088,9346,0,1,,"CSAT",
"74","FRANCE 2 HD",12168,29700,V,1,1088,9334,0,1,,"CSAT",
"74","FRANCE 2 HD",12168,29700,V,1,1088,9314,0,1,,"CSAT",
"74","ARTE HD",12168,29700,V,1,1088,9304,0,1,,"CSAT",
"74","M6 HD",12168,29700,V,1,1088,9330,0,1,,"CSAT",
"74","USHUAIA TV HD",12168,29700,V,1,1088,9333,0,1,,"CSAT",
"74","W9 HD",12168,29700,V,1,1088,9332,0,1,,"CSAT",
"74","M6 HD",12168,29700,V,1,1088,9310,0,1,,"CSAT",
"74","USHUAIA TV HD",12168,29700,V,1,1088,9313,0,1,,"CSAT",
"75","RTL Television",12188,27500,H,1,1089,12003,0,0,,"RTL World",
"75","RTL Regional NRW",12188,27500,H,1,1089,12004,0,0,,"RTL World",
"75","RTL HB NDS",12188,27500,H,1,1089,12005,0,0,,"RTL World",
"75","RTL FS",12188,27500,H,1,1089,12006,0,0,,"RTL World",
"75","RTL2",12188,27500,H,1,1089,12020,0,0,,"RTL World",
"75","RTL Living",12188,27500,H,1,1089,12030,0,1,,"RTL",
"75","SUPER RTL",12188,27500,H,1,1089,12040,0,0,,"RTL World",
"75","SUPER RTL CH",12188,27500,H,1,1089,12041,0,0,,"RTL",
"75","VOX",12188,27500,H,1,1089,12060,0,0,,"RTL World",
"75","RTLNITRO",12188,27500,H,1,1089,12061,0,0,,"RTL",
"75","Channel 21",12188,27500,H,1,1089,12080,0,0,,"RTL World",
"75","n-tv",12188,27500,H,1,1089,12090,0,0,,"RTL World",
"75","Channel 21 ALT",12188,27500,H,1,1089,12095,0,0,,"CBC",
"76","RTL Austria",12226,27500,H,1,1091,28800,0,0,,"RTL",
"76","VOX Austria",12226,27500,H,1,1091,28805,0,0,,"RTL",
"76","RTL2 Austria",12226,27500,H,1,1091,28810,0,0,,"RTL",
"76","SUPER RTL A",12226,27500,H,1,1091,28815,0,0,,"RTL",
"76","Eurosport Deutschland",12226,27500,H,1,1091,31200,0,0,,"SES Astra",
"76","HSE24 EXTRA",12226,27500,H,1,1091,31210,0,0,,"SES Astra",
"76","EuroNews",12226,27500,H,1,1091,31220,0,0,,"Globecast",
"76","VOX CH",12226,27500,H,1,1091,28820,0,0,,"RTL",
"76","RTL CH",12226,27500,H,1,1091,28825,0,0,,"CBC",
"77","Bayern 1",12266,27500,H,1,1093,28400,1,0,,"ARD BR",
"77","Bayern 2",12266,27500,H,1,1093,28401,1,0,,"ARD BR",
"77","BAYERN 3",12266,27500,H,1,1093,28402,1,0,,"ARD BR",
"77","BR-KLASSIK",12266,27500,H,1,1093,28403,1,0,,"ARD BR",
"77","B5 aktuell",12266,27500,H,1,1093,28404,1,0,,"ARD BR",
"77","BAYERN plus",12266,27500,H,1,1093,28405,1,0,,"ARD BR",
"77","PULS",12266,27500,H,1,1093,28406,1,0,,"ARD BR",
"77","B5 plus",12266,27500,H,1,1093,28408,1,0,,"ARD BR",
"77","hr1",12266,27500,H,1,1093,28419,1,0,,"ARD HR",
"77","hr2",12266,27500,H,1,1093,28420,1,0,,"ARD HR",
"77","hr3",12266,27500,H,1,1093,28421,1,0,,"ARD HR",
"77","hr4",12266,27500,H,1,1093,28422,1,0,,"ARD HR",
"77","YOU FM",12266,27500,H,1,1093,28423,1,0,,"ARD HR",
"77","hr-iNFO",12266,27500,H,1,1093,28424,1,0,,"ARD HR",
"77","MDR1 SACHSEN",12266,27500,H,1,1093,28428,1,0,,"ARD MDR",
"77","MDR S-ANHALT",12266,27500,H,1,1093,28429,1,0,,"ARD MDR",
"77","MDR THÜRINGEN",12266,27500,H,1,1093,28430,1,0,,"ARD MDR",
"77","MDR FIGARO",12266,27500,H,1,1093,28431,1,0,,"ARD MDR",
"77","MDR JUMP",12266,27500,H,1,1093,28432,1,0,,"ARD MDR",
"77","MDR SPUTNIK",12266,27500,H,1,1093,28433,1,0,,"ARD MDR",
"77","MDR INFO",12266,27500,H,1,1093,28434,1,0,,"ARD MDR",
"77","MDR KLASSIK",12266,27500,H,1,1093,28435,1,0,,"ARD MDR",
"77","NDR 2",12266,27500,H,1,1093,28437,1,0,,"ARD NDR",
"77","NDR Kultur",12266,27500,H,1,1093,28438,1,0,,"ARD NDR",
"77","NDR Info",12266,27500,H,1,1093,28439,1,0,,"ARD NDR",
"77","N-JOY",12266,27500,H,1,1093,28440,1,0,,"ARD NDR",
"77","NDR 90,3",12266,27500,H,1,1093,28441,1,0,,"ARD NDR",
"77","NDR1WelleNord",12266,27500,H,1,1093,28442,1,0,,"ARD NDR",
"77","NDR 1 Radio MV",12266,27500,H,1,1093,28443,1,0,,"ARD NDR",
"77","NDR 1 Nieders.",12266,27500,H,1,1093,28444,1,0,,"ARD NDR",
"77","NDR Info Spez.",12266,27500,H,1,1093,28445,1,0,,"ARD NDR",
"77","NDR Blue",12266,27500,H,1,1093,28446,1,0,,"ARD NDR",
"77","Bremen Eins",12266,27500,H,1,1093,28448,1,0,,"ARD RB",
"77","Nordwestradio",12266,27500,H,1,1093,28449,1,0,,"ARD RB",
"77","Bremen Vier",12266,27500,H,1,1093,28450,1,0,,"ARD RB",
"77","Inforadio",12266,27500,H,1,1093,28452,1,0,,"ARD rbb",
"77","Kulturradio",12266,27500,H,1,1093,28453,1,0,,"ARD rbb",
"77","Antenne Brandenburg",12266,27500,H,1,1093,28454,1,0,,"ARD rbb",
"77","radioBERLIN 88,8",12266,27500,H,1,1093,28455,1,0,,"ARD rbb",
"77","radioeins",12266,27500,H,1,1093,28456,1,0,,"ARD rbb",
"77","Fritz",12266,27500,H,1,1093,28457,1,0,,"ARD rbb",
"77","SR 1 Europawelle",12266,27500,H,1,1093,28461,1,0,,"ARD SR",
"77","SR 2 KulturRadio",12266,27500,H,1,1093,28462,1,0,,"ARD SR",
"77","SR 3 Saarlandwelle",12266,27500,H,1,1093,28463,1,0,,"ARD SR",
"77","SWR1 BW",12266,27500,H,1,1093,28465,1,0,,"ARD SWR",
"77","SWR1 RP",12266,27500,H,1,1093,28466,1,0,,"ARD SWR",
"77","SWR2",12266,27500,H,1,1093,28467,1,0,,"ARD SWR",
"77","SWR3",12266,27500,H,1,1093,28468,1,0,,"ARD SWR",
"77","SWR4 BW",12266,27500,H,1,1093,28469,1,0,,"ARD SWR",
"77","SWR4 RP",12266,27500,H,1,1093,28470,1,0,,"ARD SWR",
"77","DASDING",12266,27500,H,1,1093,28471,1,0,,"ARD SWR",
"77","SWRinfo",12266,27500,H,1,1093,28472,1,0,,"ARD SWR",
"77","1LIVE",12266,27500,H,1,1093,28475,1,0,,"ARD WDR",
"77","WDR 2",12266,27500,H,1,1093,28476,1,0,,"ARD WDR",
"77","WDR 3",12266,27500,H,1,1093,28477,1,0,,"ARD WDR",
"77","WDR 4",12266,27500,H,1,1093,28478,1,0,,"ARD WDR",
"77","WDR 5",12266,27500,H,1,1093,28479,1,0,,"ARD WDR",
"77","WDR Funkhaus Europa",12266,27500,H,1,1093,28480,1,0,,"ARD WDR",
"77","1LIVE diggi",12266,27500,H,1,1093,28481,1,0,,"ARD WDR",
"77","KIRAKA",12266,27500,H,1,1093,28482,1,0,,"ARD WDR",
"77","WDR Event",12266,27500,H,1,1093,28483,1,0,,"ARD WDR",
"77","SR Fernsehen",12266,27500,H,1,1093,28486,0,0,,"ARD",
"77","BR-alpha",12266,27500,H,1,1093,28487,0,0,,"ARD",
"78","AB MOTEURS",12285,27500,V,1,1094,17020,0,1,,"ABSAT",
"78","AB1",12285,27500,V,1,1094,17021,0,1,,"ABSAT",
"78","ANIMAUX",12285,27500,V,1,1094,17022,0,1,,"ABSAT",
"78","ENCYCLO",12285,27500,V,1,1094,17023,0,1,,"ABSAT",
"78","XXL",12285,27500,V,1,1094,17024,0,1,,"ABSAT",
"78","ESCALES",12285,27500,V,1,1094,17025,0,1,,"ABSAT",
"78","toute L'HISTOIRE",12285,27500,V,1,1094,17026,0,1,,"ABSAT",
"78","NT1",12285,27500,V,1,1094,17028,0,1,,"ABSAT",
"78","DORCEL TV",12285,27500,V,1,1094,17029,0,1,,"ABSAT",
"78","ACTION",12285,27500,V,1,1094,17030,0,1,,"ABSAT",
"78","MANGAS",12285,27500,V,1,1094,17031,0,1,,"ABSAT",
"78","POLAR",12285,27500,V,1,1094,17033,0,1,,"ABSAT",
"78","CINE FX",12285,27500,V,1,1094,17034,0,1,,"ABSAT",
"78","RTL9",12285,27500,V,1,1094,17035,0,1,,"ABSAT",
"78","CHASSE et PECHE",12285,27500,V,1,1094,17036,0,1,,"ABSAT",
"78","STYLIA",12285,27500,V,1,1094,17037,0,1,,"ABSAT",
"78","NT1",12285,27500,V,1,1094,17040,0,1,,"ABSAT",
"78","XXL",12285,27500,V,1,1094,17054,0,1,,"AB",
"78","DORCEL TV",12285,27500,V,1,1094,17059,0,1,,"AB",
"79","Sky Bundesliga HD 1",12304,27500,H,133,12,105,0,1,,"SKY",
"79","Sky Hits HD",12304,27500,H,133,12,107,0,1,,"SKY",
"79","Sky Sport News HD",12304,27500,H,133,12,108,0,1,,"SKY",
"79","MGM HD",12304,27500,H,133,12,115,0,1,,"SKY",
"79","Syfy HD",12304,27500,H,133,12,126,0,1,,"SKY",
"79","Sky Sport News HD",12304,27500,H,133,12,242,0,1,,"SKY",
"79","Sky Bundesliga HD 4",12304,27500,H,133,12,287,0,1,,"SKY",
"79","Eurosport360HD 3",12304,27500,H,133,12,290,0,1,,"SKY",
"79","Sky Sport HD 5",12304,27500,H,133,12,288,0,1,,"SKY",
"80","MOSAIQUE",12324,27500,V,1,1096,8603,0,0,,"CSAT",
"80","TIJI",12324,27500,V,1,1096,8626,0,1,,"CSAT",
"80","MCS EXTREME",12324,27500,V,1,1096,8617,0,1,,"",
"80","Service 8625",12324,27500,V,1,1096,8625,0,0,,"",
"80","MOSAIQUE C+",12324,27500,V,1,1096,8621,0,1,,"CSAT",
"80","MOSAIQUE C+",12324,27500,V,1,1096,8623,0,1,,"CSAT",
"80","MOSAIQUE",12324,27500,V,1,1096,8622,0,0,,"CSAT",
"80","MOSAIQUE",12324,27500,V,1,1096,8624,0,0,,"CSAT",
"80","MOSAIQUE C+",12324,27500,V,1,1096,8620,0,1,,"CSAT",
"80","MOSA 5",12324,27500,V,1,1096,8610,0,0,,"CSAT",
"80","NAUTICAL CHANNEL",12324,27500,V,1,1096,8607,0,1,,"CSAT",
"80","ONZEO",12324,27500,V,1,1096,8602,0,1,,"CSAT",
"80","Service 8611",12324,27500,V,1,1096,8611,0,0,,"",
"80","CDN12",12324,27500,V,1,1096,8616,1,0,,"CSAT",
"80","Service 8615",12324,27500,V,1,1096,8615,0,0,,"",
"80","MOSA 4",12324,27500,V,1,1096,8614,0,0,,"CSAT",
"80","CHAINE ADULTE",12324,27500,V,1,1096,8613,0,1,,"CSAT",
"80","MOSA 3",12324,27500,V,1,1096,8605,0,0,,"CSAT",
"80","MOSA 2",12324,27500,V,1,1096,8604,0,0,,"CSAT",
"81","PASS XXL DORCEL",12363,27500,V,1,1098,9171,0,0,,"CSAT",
"81","PASS SERIES",12363,27500,V,1,1098,9170,0,0,,"CSAT",
"81","Service 9174",12363,27500,V,1,1098,9174,0,0,,"",
"81","Service 9196",12363,27500,V,1,1098,9196,0,0,,"",
"81","Audio Primo",12363,27500,V,1,1098,9102,1,1,,"",
"81","Service 9106",12363,27500,V,1,1098,9106,0,0,,"",
"81","CANALPLAY VOD",12363,27500,V,1,1098,9148,0,0,,"",
"81","CANALPLAY VOD",12363,27500,V,1,1098,9131,0,0,,"CSAT",
"81","6PLAY M6",12363,27500,V,1,1098,9130,0,0,,"CSAT",
"81","Service 9117",12363,27500,V,1,1098,9117,1,0,,"CSAT",
"81","CSAT DEMANDE",12363,27500,V,1,1098,9123,0,0,,"CSAT",
"81","C+ DEMANDE",12363,27500,V,1,1098,9105,0,0,,"CSAT",
"81","ENREGISTREMENTS",12363,27500,V,1,1098,9104,0,0,,"CSAT",
"82","History HD",12382,27500,H,133,11,113,0,1,,"SKY",
"82","Sky Action HD",12382,27500,H,133,11,116,0,1,,"SKY",
"82","Sport1+ HD",12382,27500,H,133,11,122,0,1,,"SKY",
"82","TNT Serie HD",12382,27500,H,133,11,123,0,1,,"SKY",
"82","Eurosport HD",12382,27500,H,133,11,132,0,1,,"SKY",
"82","Sky Sport HD 6",12382,27500,H,133,11,298,0,1,,"SKY",
"82","Eurosport360HD 4",12382,27500,H,133,11,300,0,1,,"SKY",
